Source,Target,Rep_cooc,Dem_cooc
nation,public,0.81,0.55
including,people,0.81,0.55
environmental,state,0.81,0.55
process,today,0.81,0.54
forward,president,0.81,0.54
development,years,0.81,0.54
carbon,work,0.81,0.54
forward,way,0.81,0.54
across,america,0.81,0.54
future,support,0.81,0.54
program,work,0.81,0.53
including,percent,0.81,0.53
act,come,0.81,0.53
economy,environmental,0.81,0.53
congress,technology,0.81,0.51
climate,like,0.81,0.51
future,senate,0.81,0.49
families,many,0.81,0.49
needs,well,0.81,0.48
health,last,0.81,0.48
families,years,0.81,0.48
break,now,0.81,0.48
environmental,like,0.81,0.47
congress,done,0.81,0.46
health,know,0.81,0.45
continue,federal,0.81,0.45
making,nation,0.81,0.45
climate,gas,0.81,0.45
ago,work,0.81,0.44
state,still,0.81,0.44
administration,future,0.81,0.43
important,increase,0.81,0.42
high,two,0.81,0.42
nation,sources,0.81,0.41
legislation,let,0.81,0.41
last,resources,0.81,0.41
government,provide,0.81,0.41
ago,right,0.81,0.41
issue,use,0.81,0.4
take,three,0.81,0.4
big,know,0.81,0.4
cost,senator,0.81,0.39
industry,put,0.81,0.39
costs,future,0.81,0.39
already,economic,0.81,0.39
across,even,0.81,0.39
carbon,going,0.81,0
national,week,0.81,0
already,americans,0.81,0
americans,must,0.81,0
business,don,0.81,0
don,end,0.81,0
percent,spending,0.81,0
national,spending,0.81,0
comes,even,0.81,0
business,think,0.81,0
right,yet,0.81,0
united,yet,0.81,0
already,see,0.81,0
number,want,0.81,0
two,used,0.81,0
pay,use,0.81,0
go,high,0.81,0
like,produce,0.81,0
right,small,0.81,0
put,thing,0.81,0
cap,great,0.81,0
money,passed,0.81,0
costs,taxes,0.81,0
come,lot,0.81,0
care,much,0.81,0
already,don,0.81,0
cost,floor,0.81,0
businesses,them,0.81,0
back,three,0.81,0
production,trade,0.81,0
don,plan,0.81,0
may,nuclear,0.81,0
congress,lot,0.81,0
last,real,0.81,0
let,your,0.81,0
gas,look,0.81,0
federal,taxes,0.81,0
them,week,0.81,0
much,real,0.81,0
policy,without,0.81,0
million,obama,0.81,0
government,lot,0.81,0
floor,good,0.81,0
comes,every,0.81,0
produce,united,0.81,0
electricity,first,0.81,0
see,yet,0.81,0
help,nuclear,0.81,0
first,lot,0.81,0
senate,things,0.81,0
use,wind,0.81,0
find,going,0.81,0
good,thing,0.81,0
americans,carbon,0.81,0
create,without,0.81,0
care,senate,0.81,0
go,taxes,0.81,0
know,number,0.81,0
spending,way,0.81,0
increase,let,0.81,0
government,thing,0.81,0
congress,sources,0.81,0
pass,us,0.81,0
natural,senate,0.81,0
increase,public,0.81,0
bills,people,0.81,0
take,times,0.81,0
two,your,0.81,0
administration,yet,0.81,0
jobs,lot,0.81,0
help,money,0.81,0
program,senate,0.81,0
obama,plan,0.81,0
emissions,nuclear,0.81,0
called,power,0.81,0
cap,small,0.81,0
carbon,want,0.81,0
ago,don,0.81,0
costs,part,0.81,0
back,used,0.81,0
still,united,0.81,0
environment,tax,0.81,0
act,change,0.81,0.7
move,today,0.81,0.62
future,must,0.81,0.58
health,state,0.81,0.58
important,made,0.81,0.55
america,including,0.81,0.54
congress,including,0.81,0.53
across,nation,0.81,0.52
economy,provide,0.81,0.52
every,senator,0.81,0.52
bill,move,0.81,0.51
break,many,0.81,0.51
environment,power,0.81,0.5
cost,technology,0.81,0.5
future,million,0.81,0.5
good,support,0.81,0.5
believe,support,0.81,0.5
million,support,0.81,0.49
economic,reduce,0.81,0.49
come,working,0.81,0.49
come,long,0.81,0.48
health,national,0.81,0.48
part,support,0.81,0.48
legislation,making,0.81,0.47
families,nation,0.81,0.46
create,right,0.81,0.46
committee,oil,0.81,0.46
resources,well,0.81,0.46
big,today,0.81,0.46
economic,resources,0.81,0.46
just,reduce,0.81,0.45
program,us,0.81,0.44
see,working,0.81,0.44
many,three,0.81,0.44
clean,making,0.81,0.44
don,help,0.81,0.43
national,three,0.81,0.43
environment,just,0.81,0.43
ago,united,0.81,0.42
process,year,0.81,0.42
may,support,0.81,0.42
america,place,0.81,0.42
every,needs,0.81,0.42
best,last,0.81,0.42
america,emissions,0.81,0.41
good,making,0.81,0.41
home,right,0.81,0.41
every,still,0.81,0.4
best,congress,0.81,0.4
america,three,0.81,0.4
ago,national,0.81,0.4
every,system,0.81,0.4
business,create,0.81,0.4
find,them,0.81,0.39
every,three,0.81,0.39
prices,state,0.81,0
administration,already,0.81,0
need,pass,0.81,0
next,trade,0.81,0
another,economic,0.81,0
across,cost,0.81,0
country,result,0.81,0
clean,pay,0.81,0
don,issue,0.81,0
carbon,federal,0.81,0
country,solar,0.81,0
passed,united,0.81,0
congress,still,0.81,0
plan,support,0.81,0
jobs,pass,0.81,0
power,times,0.81,0
public,without,0.81,0
called,don,0.81,0
take,week,0.81,0
democrats,like,0.81,0
end,federal,0.81,0
electricity,right,0.81,0
national,per,0.81,0
people,result,0.81,0
take,used,0.81,0
million,plan,0.81,0
even,place,0.81,0
find,last,0.81,0
back,done,0.81,0
may,things,0.81,0
dollars,economic,0.81,0
best,even,0.81,0
go,times,0.81,0
congressional,economy,0.81,0
need,republican,0.81,0
much,prices,0.81,0
natural,prices,0.81,0
back,must,0.81,0
increase,must,0.81,0
cap,help,0.81,0
costs,long,0.81,0
bill,real,0.81,0
done,tax,0.81,0
first,times,0.81,0
ago,think,0.81,0
good,pay,0.81,0
must,trade,0.81,0
thing,think,0.81,0
comes,last,0.81,0
congress,thing,0.81,0
pay,see,0.81,0
fuel,states,0.81,0
high,united,0.81,0
right,week,0.81,0
called,legislation,0.81,0
higher,years,0.81,0
find,much,0.81,0
americans,next,0.81,0
gas,per,0.81,0
nation,small,0.81,0
day,money,0.81,0
americans,look,0.81,0
instead,need,0.81,0
administration,world,0.81,0
jobs,spending,0.81,0
billion,let,0.81,0
percent,result,0.81,0
change,nuclear,0.81,0
just,wind,0.81,0
cap,long,0.81,0
fact,without,0.81,0
families,government,0.81,0
higher,national,0.81,0
plants,way,0.81,0
reduce,trade,0.81,0
another,passed,0.81,0
way,week,0.81,0
economy,thing,0.81,0
bills,house,0.81,0
good,since,0.81,0
business,money,0.81,0
first,small,0.81,0
produce,way,0.81,0
care,every,0.81,0
put,times,0.81,0
act,carbon,0.8,0.64
important,support,0.8,0.61
nation,technology,0.8,0.6
important,part,0.8,0.57
committee,future,0.8,0.56
change,committee,0.8,0.56
must,take,0.8,0.56
important,right,0.8,0.55
jobs,move,0.8,0.54
move,states,0.8,0.54
move,year,0.8,0.53
committee,look,0.8,0.52
climate,make,0.8,0.51
companies,country,0.8,0.51
act,policy,0.8,0.51
many,reduce,0.8,0.51
industry,them,0.8,0.5
clean,foreign,0.8,0.49
clean,program,0.8,0.48
many,system,0.8,0.48
environmental,people,0.8,0.48
economic,part,0.8,0.47
come,day,0.8,0.47
change,million,0.8,0.47
break,states,0.8,0.46
program,well,0.8,0.46
help,may,0.8,0.46
americans,important,0.8,0.45
go,important,0.8,0.45
public,two,0.8,0.45
high,power,0.8,0.44
needs,them,0.8,0.43
companies,percent,0.8,0.43
best,jobs,0.8,0.43
congress,environment,0.8,0.42
companies,president,0.8,0.42
bill,process,0.8,0.42
don,important,0.8,0.41
look,may,0.8,0.41
around,state,0.8,0.41
come,next,0.8,0.41
domestic,today,0.8,0.41
around,many,0.8,0.41
change,next,0.8,0.41
health,want,0.8,0.41
high,use,0.8,0.4
administration,part,0.8,0.4
federal,great,0.8,0.4
find,know,0.8,0.4
care,many,0.8,0.39
best,economy,0.8,0.39
power,produce,0.8,0
fuel,jobs,0.8,0
still,tax,0.8,0
administration,since,0.8,0
comes,tax,0.8,0
nation,prices,0.8,0
called,cap,0.8,0
economy,number,0.8,0
come,increase,0.8,0
program,put,0.8,0
electricity,million,0.8,0
families,percent,0.8,0
make,produce,0.8,0
see,small,0.8,0
care,economy,0.8,0
natural,next,0.8,0
care,know,0.8,0
back,home,0.8,0
cap,sources,0.8,0
need,result,0.8,0
government,production,0.8,0
congressional,need,0.8,0
now,spending,0.8,0
even,program,0.8,0
impact,time,0.8,0
higher,make,0.8,0
bills,today,0.8,0
called,right,0.8,0
look,your,0.8,0
lot,united,0.8,0
increase,part,0.8,0
tax,used,0.8,0
see,used,0.8,0
pass,well,0.8,0
another,committee,0.8,0
going,times,0.8,0
congress,plants,0.8,0
look,money,0.8,0
country,democrats,0.8,0
real,way,0.8,0
back,place,0.8,0
congress,result,0.8,0
made,since,0.8,0
economic,think,0.8,0
house,sources,0.8,0
make,solar,0.8,0
passed,without,0.8,0
costs,washington,0.8,0
better,put,0.8,0
another,may,0.8,0
cap,next,0.8,0
carbon,go,0.8,0
two,washington,0.8,0
now,real,0.8,0
congress,less,0.8,0
pass,years,0.8,0
issue,think,0.8,0
first,pay,0.8,0
good,natural,0.8,0
bills,just,0.8,0
job,senate,0.8,0
go,used,0.8,0
including,many,0.8,0.64
committee,important,0.8,0.64
like,provide,0.8,0.56
including,last,0.8,0.56
reduce,work,0.8,0.53
future,right,0.8,0.53
development,need,0.8,0.53
carbon,create,0.8,0.5
including,just,0.8,0.5
across,legislation,0.8,0.5
great,nation,0.8,0.49
companies,us,0.8,0.48
day,world,0.8,0.48
across,way,0.8,0.47
done,many,0.8,0.47
foreign,states,0.8,0.47
america,better,0.8,0.47
last,reduce,0.8,0.47
continue,power,0.8,0.46
development,oil,0.8,0.46
carbon,take,0.8,0.45
economic,public,0.8,0.45
emissions,use,0.8,0.45
america,system,0.8,0.45
long,oil,0.8,0.44
house,provide,0.8,0.44
global,people,0.8,0.44
times,work,0.8,0.44
emissions,united,0.8,0.43
oil,working,0.8,0.42
billion,working,0.8,0.42
oil,part,0.8,0.42
come,done,0.8,0.42
america,best,0.8,0.41
foreign,year,0.8,0.41
climate,just,0.8,0.41
break,last,0.8,0.41
million,next,0.8,0.4
done,good,0.8,0.4
america,number,0.8,0.4
jobs,three,0.8,0.4
fact,world,0.8,0.4
next,part,0.8,0.4
billion,day,0.8,0.39
come,since,0.8,0.39
carbon,plants,0.8,0.39
first,your,0.8,0.39
impact,year,0.8,0
know,times,0.8,0
public,trade,0.8,0
americans,part,0.8,0
administration,next,0.8,0
even,global,0.8,0
taxes,use,0.8,0
nuclear,senate,0.8,0
create,don,0.8,0
change,passed,0.8,0
fact,long,0.8,0
comes,don,0.8,0
power,small,0.8,0
bill,fuel,0.8,0
right,since,0.8,0
dollars,going,0.8,0
cap,production,0.8,0
lot,two,0.8,0
cost,solar,0.8,0
billion,budget,0.8,0
budget,us,0.8,0
pay,united,0.8,0
people,plants,0.8,0
real,want,0.8,0
including,tax,0.8,0
care,well,0.8,0
policy,two,0.8,0
power,since,0.8,0
economic,system,0.8,0
carbon,without,0.8,0
back,week,0.8,0
families,gas,0.8,0
bills,economy,0.8,0
high,put,0.8,0
around,house,0.8,0
even,three,0.8,0
every,find,0.8,0
economy,spending,0.8,0
cost,sources,0.8,0
million,money,0.8,0
economy,pass,0.8,0
businesses,power,0.8,0
don,keep,0.8,0
great,may,0.8,0
natural,plan,0.8,0
house,three,0.8,0
american,domestic,0.8,0
carbon,don,0.8,0
money,world,0.8,0
real,tax,0.8,0
back,number,0.8,0
lot,things,0.8,0
congressional,just,0.8,0
costs,world,0.8,0
high,want,0.8,0
america,lot,0.8,0
costs,money,0.8,0
made,natural,0.8,0
floor,state,0.8,0
gas,used,0.8,0
cost,week,0.8,0
gas,produce,0.8,0
congressional,trade,0.8,0
cap,congressional,0.8,0
things,use,0.8,0
fuel,oil,0.8,0
emissions,people,0.8,0
economic,sources,0.8,0
people,wind,0.8,0
senate,still,0.8,0
national,result,0.8,0
higher,need,0.8,0
electricity,future,0.8,0
much,plants,0.8,0
plants,use,0.8,0
federal,yet,0.8,0
best,house,0.8,0
around,go,0.8,0
government,prices,0.8,0
democrats,need,0.8,0
cost,issue,0.8,0
best,government,0.8,0
country,spending,0.8,0
economy,real,0.8,0
issue,see,0.8,0
republican,tax,0.8,0
forward,work,0.79,0.68
future,help,0.79,0.63
industry,many,0.79,0.59
forward,national,0.79,0.58
act,part,0.79,0.58
many,provide,0.79,0.58
day,nation,0.79,0.55
forward,just,0.79,0.54
climate,us,0.79,0.54
act,passed,0.79,0.53
technology,use,0.79,0.52
committee,million,0.79,0.52
people,provide,0.79,0.52
companies,need,0.79,0.52
change,world,0.79,0.52
development,economy,0.79,0.52
nation,reduce,0.79,0.51
continue,them,0.79,0.51
development,national,0.79,0.51
create,good,0.79,0.5
continue,take,0.79,0.49
environment,use,0.79,0.49
much,provide,0.79,0.48
carbon,world,0.79,0.48
issue,legislation,0.79,0.48
renewable,states,0.79,0.48
industry,united,0.79,0.47
health,much,0.79,0.47
economy,renewable,0.79,0.47
state,three,0.79,0.46
million,working,0.79,0.46
future,policy,0.79,0.45
across,every,0.79,0.45
every,families,0.79,0.45
put,senator,0.79,0.44
america,break,0.79,0.44
first,keep,0.79,0.44
need,renewable,0.79,0.44
national,system,0.79,0.44
many,place,0.79,0.43
needs,put,0.79,0.43
america,done,0.79,0.43
great,part,0.79,0.43
system,them,0.79,0.43
important,think,0.79,0.42
believe,million,0.79,0.42
dollars,work,0.79,0.42
don,working,0.79,0.42
continue,want,0.79,0.42
economic,making,0.79,0.41
even,including,0.79,0.41
climate,much,0.79,0.41
believe,fact,0.79,0.41
better,see,0.79,0.41
percent,system,0.79,0.41
better,right,0.79,0.41
dollars,legislation,0.79,0.41
pass,today,0.79,0.41
believe,billion,0.79,0.41
national,place,0.79,0.41
clean,fuel,0.79,0.41
legislation,used,0.79,0.4
environment,much,0.79,0.4
keep,power,0.79,0.4
america,care,0.79,0.4
big,take,0.79,0.4
must,natural,0.79,0.4
know,policy,0.79,0.4
americans,public,0.79,0
job,policy,0.79,0
economic,higher,0.79,0
nuclear,think,0.79,0
may,money,0.79,0
budget,make,0.79,0
bills,congress,0.79,0
president,sources,0.79,0
important,trade,0.79,0
don,public,0.79,0
solar,year,0.79,0
comes,want,0.79,0
congressional,many,0.79,0
increase,long,0.79,0
economy,lot,0.79,0
back,better,0.79,0
impact,need,0.79,0
bills,even,0.79,0
around,tax,0.79,0
real,well,0.79,0
called,senate,0.79,0
natural,policy,0.79,0
don,future,0.79,0
electricity,made,0.79,0
even,resources,0.79,0
budget,every,0.79,0
policy,see,0.79,0
democrats,economy,0.79,0
day,increase,0.79,0
democrats,years,0.79,0
go,number,0.79,0
legislation,yet,0.79,0
cost,lot,0.79,0
cap,reduce,0.79,0
ago,cost,0.79,0
government,reduce,0.79,0
senator,tax,0.79,0
job,obama,0.79,0
cap,future,0.79,0
better,going,0.79,0
even,instead,0.79,0
congressional,economic,0.79,0
president,process,0.79,0
democrats,government,0.79,0
obama,two,0.79,0
less,state,0.79,0
emissions,just,0.79,0
made,your,0.79,0
budget,country,0.79,0
country,pass,0.79,0
much,produce,0.79,0
already,without,0.79,0
first,plan,0.79,0
big,jobs,0.79,0
congress,republican,0.79,0
nation,used,0.79,0
world,yet,0.79,0
tax,three,0.79,0
good,obama,0.79,0
passed,pay,0.79,0
come,washington,0.79,0
nuclear,see,0.79,0
floor,national,0.79,0
made,things,0.79,0
congress,wind,0.79,0
costs,next,0.79,0
obama,without,0.79,0
foreign,nuclear,0.79,0
already,senate,0.79,0
keep,right,0.79,0
government,times,0.79,0
nuclear,part,0.79,0
things,united,0.79,0
federal,your,0.79,0
going,used,0.79,0
cap,must,0.79,0
billion,yet,0.79,0
cap,things,0.79,0
businesses,families,0.79,0
higher,many,0.79,0
comes,national,0.79,0
help,important,0.79,0.68
first,senator,0.79,0.6
help,million,0.79,0.59
must,them,0.79,0.56
act,needs,0.79,0.55
forward,last,0.79,0.51
many,resources,0.79,0.5
still,work,0.79,0.5
forward,use,0.79,0.49
house,technology,0.79,0.49
day,senate,0.79,0.49
believe,future,0.79,0.49
come,future,0.79,0.48
continue,united,0.79,0.47
emissions,us,0.79,0.47
must,world,0.79,0.47
companies,economy,0.79,0.47
environment,well,0.79,0.47
look,power,0.79,0.46
global,need,0.79,0.46
ago,first,0.79,0.46
climate,percent,0.79,0.45
look,part,0.79,0.45
system,take,0.79,0.44
climate,congress,0.79,0.43
done,right,0.79,0.43
better,use,0.79,0.43
done,every,0.79,0.43
environmental,gas,0.79,0.43
best,well,0.79,0.43
forward,government,0.79,0.43
best,state,0.79,0.42
environment,last,0.79,0.42
end,first,0.79,0.42
best,national,0.79,0.42
need,real,0.79,0.42
across,federal,0.79,0.42
families,way,0.79,0.42
home,united,0.79,0.41
made,next,0.79,0.41
country,real,0.79,0.41
foreign,time,0.79,0.41
back,health,0.79,0.41
good,issue,0.79,0.41
administration,day,0.79,0.4
let,part,0.79,0.4
economic,since,0.79,0.39
know,natural,0.79,0
lot,made,0.79,0
back,businesses,0.79,0
last,result,0.79,0
plants,us,0.79,0
just,per,0.79,0
nation,taxes,0.79,0
business,made,0.79,0
every,program,0.79,0
production,united,0.79,0
job,may,0.79,0
used,want,0.79,0
floor,put,0.79,0
put,real,0.79,0
next,senate,0.79,0
money,washington,0.79,0
committee,fact,0.79,0
power,still,0.79,0
electricity,federal,0.79,0
making,two,0.79,0
americans,prices,0.79,0
higher,president,0.79,0
country,produce,0.79,0
going,three,0.79,0
made,place,0.79,0
another,costs,0.79,0
democrats,make,0.79,0
go,three,0.79,0
job,small,0.79,0
bills,national,0.79,0
place,want,0.79,0
going,week,0.79,0
families,increase,0.79,0
every,place,0.79,0
president,result,0.79,0
find,house,0.79,0
break,want,0.79,0
number,two,0.79,0
comes,cost,0.79,0
good,plan,0.79,0
democrats,us,0.79,0
cap,environment,0.79,0
pay,two,0.79,0
dollars,want,0.79,0
back,public,0.79,0
higher,legislation,0.79,0
costs,let,0.79,0
done,see,0.79,0
don,three,0.79,0
government,result,0.79,0
trade,your,0.79,0
administration,look,0.79,0
republican,years,0.79,0
long,nuclear,0.79,0
another,let,0.79,0
dollars,power,0.79,0
comes,state,0.79,0
called,use,0.79,0
economy,plants,0.79,0
care,last,0.79,0
number,tax,0.79,0
government,pass,0.79,0
businesses,want,0.79,0
dollars,united,0.79,0
higher,us,0.79,0
instead,us,0.79,0
care,them,0.79,0
back,care,0.79,0
come,passed,0.79,0
nuclear,taxes,0.79,0
act,must,0.79,0.75
clean,senator,0.79,0.57
health,many,0.79,0.57
long,support,0.79,0.55
need,security,0.79,0.55
security,time,0.79,0.54
provide,well,0.79,0.54
economy,senator,0.79,0.53
security,year,0.79,0.51
country,environment,0.79,0.51
congress,provide,0.79,0.5
believe,help,0.79,0.5
federal,health,0.79,0.49
america,health,0.79,0.49
important,may,0.79,0.49
every,health,0.79,0.48
administration,important,0.79,0.47
best,work,0.79,0.47
help,job,0.79,0.46
believe,part,0.79,0.46
administration,working,0.79,0.46
companies,just,0.79,0.45
change,policy,0.79,0.44
climate,well,0.79,0.43
first,still,0.79,0.43
last,system,0.79,0.43
around,work,0.79,0.43
foreign,years,0.79,0.42
cost,provide,0.79,0.42
senator,want,0.79,0.41
companies,put,0.79,0.41
nation,passed,0.79,0.41
even,health,0.79,0.41
day,since,0.79,0.4
around,national,0.79,0.4
end,united,0.79,0.39
ago,economy,0.79,0.39
big,many,0.79,0.39
come,making,0.79,0.39
americans,health,0.79,0.39
number,use,0.79,0
america,congressional,0.79,0
business,come,0.79,0
let,passed,0.79,0
economy,place,0.79,0
around,think,0.79,0
impact,tax,0.79,0
another,long,0.79,0
federal,high,0.79,0
even,families,0.79,0
congressional,cost,0.79,0
don,small,0.79,0
like,republican,0.79,0
solar,way,0.79,0
things,trade,0.79,0
bills,states,0.79,0
first,floor,0.79,0
america,budget,0.79,0
know,pass,0.79,0
washington,without,0.79,0
money,things,0.79,0
america,democrats,0.79,0
economy,find,0.79,0
put,week,0.79,0
future,think,0.79,0
plan,see,0.79,0
house,wind,0.79,0
clean,families,0.79,0
go,real,0.79,0
back,carbon,0.79,0
fact,senate,0.79,0
domestic,jobs,0.79,0
break,think,0.79,0
care,even,0.79,0
called,united,0.79,0
increase,think,0.79,0
costs,good,0.79,0
job,let,0.79,0
bills,cap,0.79,0
home,want,0.79,0
just,republican,0.79,0
democrats,way,0.79,0
around,congress,0.79,0
big,put,0.79,0
home,increase,0.79,0
floor,united,0.79,0
comes,many,0.79,0
don,high,0.79,0
big,economy,0.79,0
may,since,0.79,0
sources,use,0.79,0
tax,technology,0.79,0
use,your,0.79,0
care,put,0.79,0
cap,plants,0.79,0
committee,obama,0.79,0
house,less,0.79,0
called,may,0.79,0
policy,senate,0.79,0
make,spending,0.79,0
production,support,0.79,0
create,taxes,0.79,0
clean,used,0.79,0
per,president,0.79,0
good,passed,0.79,0
act,important,0,0.75
act,including,0,0.68
act,technology,0,0.68
committee,senator,0,0.66
act,senator,0,0.66
act,environmental,0,0.65
including,state,0,0.65
act,reduce,0,0.65
act,long,0,0.65
act,working,0,0.65
legislation,technology,0,0.65
act,provide,0,0.65
act,public,0,0.65
nation,senator,0,0.64
important,working,0,0.63
committee,help,0,0.63
act,security,0,0.63
act,environment,0,0.63
forward,state,0,0.63
including,nation,0,0.62
forward,look,0,0.62
act,forward,0,0.62
important,senator,0,0.61
act,industry,0,0.61
help,working,0,0.61
including,work,0,0.61
act,continue,0,0.61
act,development,0,0.61
future,important,0,0.61
forward,important,0,0.61
technology,work,0,0.61
important,must,0,0.61
carbon,technology,0,0.6
change,important,0,0.6
create,technology,0,0.6
good,help,0,0.6
future,technology,0,0.6
forward,legislation,0,0.6
forward,many,0,0.6
clean,security,0,0.6
provide,work,0,0.59
committee,must,0,0.59
committee,working,0,0.59
act,world,0,0.59
now,technology,0,0.59
committee,including,0,0.59
clean,public,0,0.59
forward,nation,0,0.59
act,health,0,0.59
important,long,0,0.59
help,technology,0,0.59
act,resources,0,0.58
legislation,provide,0,0.58
act,good,0,0.58
forward,help,0,0.58
forward,now,0,0.58
forward,working,0,0.58
act,climate,0,0.58
development,legislation,0,0.58
clean,forward,0,0.58
help,must,0,0.58
committee,support,0,0.57
change,help,0,0.57
create,future,0,0.57
state,technology,0,0.57
act,program,0,0.57
clean,global,0,0.57
including,must,0,0.57
environment,nation,0,0.57
environmental,years,0,0.57
important,technology,0,0.57
help,senator,0,0.57
help,long,0,0.57
act,day,0,0.56
long,working,0,0.56
provide,state,0,0.56
development,state,0,0.56
first,must,0,0.56
first,forward,0,0.56
national,security,0,0.56
like,move,0,0.56
act,emissions,0,0.56
across,work,0,0.56
create,important,0,0.56
help,reduce,0,0.56
forward,power,0,0.56
future,working,0,0.56
first,including,0,0.56
act,global,0,0.56
important,including,0,0.56
resources,work,0,0.56
security,us,0,0.55
nation,provide,0,0.55
committee,forward,0,0.55
forward,future,0,0.55
move,years,0,0.55
including,power,0,0.55
development,work,0,0.55
environment,work,0,0.55
many,technology,0,0.55
move,work,0,0.55
environmental,legislation,0,0.55
industry,work,0,0.55
forward,move,0,0.55
future,part,0,0.55
economic,technology,0,0.55
development,help,0,0.55
legislation,resources,0,0.55
help,provide,0,0.55
must,working,0,0.55
long,senator,0,0.55
carbon,future,0,0.55
help,public,0,0.55
federal,including,0,0.55
committee,long,0,0.55
move,state,0,0.55
power,senator,0,0.55
including,well,0,0.55
good,important,0,0.55
must,senator,0,0.55
help,world,0,0.54
committee,part,0,0.54
help,including,0,0.54
important,look,0,0.54
across,act,0,0.54
including,us,0,0.54
development,technology,0,0.54
day,important,0,0.54
change,create,0,0.54
future,senator,0,0.54
forward,well,0,0.54
move,need,0,0.54
environment,future,0,0.54
development,power,0,0.54
act,companies,0,0.54
important,world,0,0.54
including,now,0,0.54
health,legislation,0,0.54
like,security,0,0.54
health,help,0,0.54
make,move,0,0.54
change,support,0,0.54
senator,working,0,0.54
important,million,0,0.54
provide,us,0,0.54
change,technology,0,0.54
industry,must,0,0.54
move,us,0,0.54
help,industry,0,0.54
day,help,0,0.54
forward,them,0,0.54
technology,well,0,0.54
future,long,0,0.54
come,help,0,0.54
continue,important,0,0.54
health,nation,0,0.53
important,provide,0,0.53
forward,senator,0,0.53
reduce,state,0,0.53
country,move,0,0.53
across,help,0,0.53
important,public,0,0.53
first,health,0,0.53
forward,take,0,0.53
continue,help,0,0.53
act,move,0,0.53
create,must,0,0.53
america,security,0,0.53
forward,must,0,0.53
important,industry,0,0.53
move,now,0,0.53
many,security,0,0.53
billion,help,0,0.53
environmental,nation,0,0.53
important,move,0,0.53
great,help,0,0.53
environment,environmental,0,0.53
development,important,0,0.53
committee,provide,0,0.53
committee,technology,0,0.53
committee,environment,0,0.53
long,must,0,0.53
make,security,0,0.53
development,like,0,0.53
committee,day,0,0.53
country,development,0,0.53
change,must,0,0.53
environmental,us,0,0.53
development,nation,0,0.53
country,security,0,0.53
security,years,0,0.53
help,move,0,0.52
legislation,security,0,0.52
come,important,0,0.52
change,long,0,0.52
believe,committee,0,0.52
change,forward,0,0.52
emissions,reduce,0,0.52
change,reduce,0,0.52
day,working,0,0.52
including,them,0,0.52
across,important,0,0.52
believe,important,0,0.52
help,resources,0,0.52
including,senate,0,0.52
create,reduce,0,0.52
carbon,reduce,0,0.52
legislation,move,0,0.52
environmental,important,0,0.52
change,including,0,0.52
must,senate,0,0.52
technology,united,0,0.52
forward,technology,0,0.52
technology,world,0,0.52
now,security,0,0.52
climate,years,0,0.52
including,working,0,0.52
environmental,make,0,0.52
environmental,future,0,0.52
look,working,0,0.52
right,senator,0,0.52
now,reduce,0,0.52
senator,support,0,0.52
bill,global,0,0.52
environment,state,0,0.52
clean,health,0,0.52
families,work,0,0.52
act,next,0,0.52
forward,united,0,0.52
environment,important,0,0.52
nation,security,0,0.51
believe,must,0,0.51
economic,security,0,0.51
health,take,0,0.51
now,provide,0,0.51
including,million,0,0.51
global,us,0,0.51
environment,now,0,0.51
act,making,0,0.51
development,economic,0,0.51
future,including,0,0.51
reduce,technology,0,0.51
forward,know,0,0.51
climate,emissions,0,0.51
forward,senate,0,0.51
help,look,0,0.51
development,future,0,0.51
continue,first,0,0.51
move,people,0,0.51
continue,support,0,0.51
companies,legislation,0,0.51
environment,public,0,0.51
committee,health,0,0.51
clean,move,0,0.51
break,work,0,0.51
environmental,work,0,0.51
forward,percent,0,0.51
believe,change,0,0.51
part,senator,0,0.51
act,renewable,0,0.51
environment,help,0,0.51
important,issue,0,0.51
long,world,0,0.51
environment,many,0,0.51
including,support,0,0.51
long,technology,0,0.51
act,keep,0,0.51
support,technology,0,0.51
important,resources,0,0.51
provide,them,0,0.51
better,help,0,0.51
change,working,0,0.51
including,way,0,0.51
environmental,many,0,0.51
including,united,0,0.51
create,including,0,0.5
must,technology,0,0.5
health,important,0,0.5
technology,way,0,0.5
carbon,help,0,0.5
provide,technology,0,0.5
million,provide,0,0.5
including,much,0,0.5
committee,create,0,0.5
create,long,0,0.5
continue,working,0,0.5
made,must,0,0.5
development,us,0,0.5
forward,long,0,0.5
technology,working,0,0.5
committee,industry,0,0.5
global,years,0,0.5
many,move,0,0.5
development,make,0,0.5
change,security,0,0.5
environmental,must,0,0.5
come,committee,0,0.5
must,right,0,0.5
security,work,0,0.5
climate,future,0,0.5
health,public,0,0.5
across,clean,0,0.5
must,provide,0,0.5
climate,country,0,0.5
companies,state,0,0.5
continue,future,0,0.5
first,technology,0,0.5
act,look,0,0.5
people,technology,0,0.5
change,emissions,0,0.5
million,public,0,0.5
development,many,0,0.5
provide,support,0,0.5
reduce,united,0,0.5
public,senator,0,0.5
change,part,0,0.5
committee,world,0,0.5
committee,continue,0,0.5
create,security,0,0.5
emissions,technology,0,0.5
america,companies,0,0.5
including,use,0,0.5
global,national,0,0.5
health,them,0,0.5
power,security,0,0.5
create,working,0,0.49
move,way,0,0.49
across,them,0,0.49
including,senator,0,0.49
companies,work,0,0.49
climate,work,0,0.49
including,technology,0,0.49
companies,many,0,0.49
continue,forward,0,0.49
